;Диагностика органа зрения;Цена (руб.)
1;Сбор анамнеза и жалоб при патологии глаз;80
2;"Визуальное исследование глаз ";60
3;Пальпация*;80
4;Офтальмоскопия с циклоплегией осмотр глазного дна с широким зрачком) *;500
5;Офтальмоскопия (осмотр глазного дна) *;350
6;Визометрия (определение остроты зрения) *;350
7;Скотометрия (Тест Амслера) *;550
8;Исследование цветоощущения по полихроматическим таблицам *;80
9;Исследование диплопии (двоения) *;480
10;Определение рефракции с помощью набора пробных линз *;240
11;Тонометрия глаза по Маклакову (измерение внутриглазного давления контактным методом) *;270
12;Пневмотонометрия (измерение внутриглазного давления бесконтактным методом) *;350
13;Тест Ширмера *;530
14;Исследование аккомодации*;650
15;Определение характера зрения, гетерофории*;260
16;Измерение диаметра роговицы*;110
17;Исследование конвергенции*;450
18;Исследование критической частоты слияния световых мельканий (КЧСМ) *;210
19;Биомикроскопия глаза (исследование переднего отрезка глаз) *;500
20;Гониоскопия (осмотр угла передней камеры) *;240
21;Осмотр периферии глазного дна трехзеркальной линзой Гольдмана (контактная биомикроскопия КБМ)*;510
22;Регистрация электроретинограммы (ЭРГ)*;1500
23;Регистрация зрительных вызванных потенциалов коры головного мозга (ЗВП)*;1200
24;Регистрация чувствительности и лабильности зрительного анализатора*;1200
25;Кератотопография (исследование передней поверхности роговицы) *;550
26;Определение параметров контактной коррекции *;380
27;Пахиметрия (определение толщены роговицы) *;250
28;Компьютерная периметрия (КАПЗ) *;480
29;Ультразвуковое исследование глазного яблока *;1000
30;Ультразвуковое исследование глазницы (по направлению лечащего врача);1000
31;Ультразвуковая биометрия глаза (УЗБ) *;570
32;Измерение передне-задней оси глаза (ПЗО) *;570
33;Промывание конъюктивальной полости;270
34;Оформление медицинской документации;50
35;Диагностика с помощью аппарата Синоптофор (1 сеанс) *;300
36;Ортоптическое лечение с помощью аппарата Синоптофор (1 сеанс )*;300
37;"Авторефрактокератометрия * ";350
38;Тонометрия глаза через 3 часа *;700
39;Нагрузочные пробы для исследования регуляции внутриглазного давления *;620
40;Разгрузочные пробы для исследования регуляции внутриглазного давления *;670
41;Подбор очков (сферические линзы) 1 пара, осуществляется только после первичной консультации врача клиники «Высокие технологии»;400
42;Подбор очков (сложные линзы) 1 пара, осуществляется только после первичной консультации врача клиники «Высокие технологии»;600
43;"Первичная консультация (прием, осмотр) врача-офтальмолога, в том числе: ";1000
;Сбор жалоб и анамнеза;
;Визуальное исследование глаз;
;Пальпация;
;Авторефрактокератометрия;
;Определение остроты зрения с коррекцией;
;Осмотр переднего отрезка глаз с узким зрачком;
;Осмотр глазного дна с узким зрачком;
;Пневмотонометрия;
;Оформление медицинской документации;
;Заключение врача по результатам обследования;
44;Повторная консультация (прием, осмотр) врача-офтальмолога (в течении 3 месяцев после первичного обследования в клинике «Высокие технологии»);700
45;Первичный прием, осмотр врача-офтальмолога лазерного хирурга, в том числе:;2600
;Сбор жалоб и анамнеза при патологии глаз;
;Визуальное исследование при патологии глаз;
;Пальпация при патологии глаз;
;Визометрия;
;Рефрактометрия;
;Биомикроскопия глаза;
;Гониоскопия;
;Офтальмоскопия;
;Тонометрия глаза;
;Осмотр периферии глазного дна трехзеркальной линзой Гольдмана (контактная биомикроскопия КБМ);
46;Комплекс исследований для диагностики нарушения зрения;1900
47;Комплекс исследований для диагностики глаукомы;2250
48;Комплекс исследований для лазерной коррекции зрения;2000
104;Консультация кандидата медицинских наук;3000
