;Прочее оперативное лечение;Цена (руб.)
55;Иссечение халязиона (1 веко);5500
56;Вскрытие ячменя, абсцесса века (1 веко);2600
57;Иссечение обызвествленной мейбомиевой железы (1 веко);3600
58;Блефарорафия (1 глаз);3800
59;Удаление новообразований век ( 1 веко);5500
60;Ушивание раны века;4700
61;Резекция глазной мышцы (1 глаз);7680
62;Рецессия , тонорафия глазной мышцы;6500
63;Рассечение спаек глазной мышцы;5100
64;Иссечение пингвекулы (1 глаз);3500
65;Парацентез передней камеры глаза;3000
66;Пункция и промывание передней камеры глаза или глазницы;2500
67;Иссечение птеригиума (1 глаз);4300
68;Удаление новообразования роговицы;14300
69;Исправление заворота век (1 веко);5500
70;Удаление ксантелазмы (1 веко);5500
